Unidade Responsável,UASG,Número do Item,Categoria do Item,Identificador da Futura Contratação,Nome da Futura Contratação,Catálogo Utilizado,Classificação do Catálogo,Código da Classificação do Item,Nome da Classificação do Item,Código do PDM do Item,Nome do PDM do Item,Código do Item,Descrição do Item,Unidade de Fornecimento,Quantidade Estimada,Valor Unitário Estimado (R$),Valor Total Estimado (R$),Valor orçamentário estimado para o exercício (R$),Renovação de Contrato,Unidade Requisitante,Data Desejada,,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,288,Material,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,6675,INSTRUMENTOS DE DESENHO, TOPOGRAFIA E CARTOGRAFIA,11582,REGUA DE DESENHO,26000,REGUA DE DESENHO,UNIDADE,10.0000,14.0000,140.0000,140.0000,Não,FCC ECA,2022-01-01,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,289,Material,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,5998,CONJUNTOS ELÉTRICOS E ELETRÔNICOS, PLACAS, CARTÕES  E  ITENSCORRELATOS,18198,PROTOBOARD,282451,PROTOBOARD,UNIDADE,20.0000,50.0000,1000.0000,1000.0000,Não,FCC ECA,2022-01-01,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,290,Material,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,3438,EQUIPAMENTOS DIVERSOS DE SOLDA,1177,ESTAÇÃO SOLDA,291521,ESTAÇÃO SOLDA,UNIDADE,2.0000,220.0000,440.0000,440.0000,Não,FCC ECA,2022-01-01,,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,293,Soluções de TIC,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,7040,EQUIPAMENTOS DE ENTRADA DE DADOS,238,SCANNER,469456,SCANNER,UNIDADE,1.0000,3839.0000,3839.0000,3839.0000,Não,CAP-GRU,2022-03-31,,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,294,Soluções de TIC,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,6350,SISTEMAS DIVERSOS DE SINALIZAÇÃO, ALARME E DETECÇÃO PARA  SEGURANÇA,16122,REDE CONTROLE ACESSO,250832,REDE CONTROLE ACESSO,UNIDADE,2.0000,10678.0000,21356.0000,2600.0000,Não,CAP-GRU,2022-03-31,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,295,Soluções de TIC,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,7020,IMPRESSORAS,16534,IMPRESSORA ETIQUETA,150728,IMPRESSORA ETIQUETA,UNIDADE,2.0000,1000.0000,2000.0000,2000.0000,Não,CAP-GRU,2022-03-31,,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,296,Soluções de TIC,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,7010,COMPUTADORES,8435,NOTEBOOK,472321,NOTEBOOK,UNIDADE,1.0000,6500.0000,6500.0000,2000.0000,Não,CAP-GRU,2022-03-31,,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,297,Soluções de TIC,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,7510,ARTIGOS PARA ESCRITÓRIO,204,ROTULADOR,292202,ROTULADOR,UNIDADE,2.0000,1000.0000,2000.0000,2000.0000,Não,CAP-GRU,2022-03-31,,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,298,Material,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,4610,EQUIPAMENTOS PARA PURIFICAÇÃO DE ÁGUA,15695,APARELHO PURIFICADOR DE ÁGUA,449878,APARELHO PURIFICADOR DE ÁGUA,UNIDADE,1.0000,500.0000,500.0000,500.0000,Não,CAP-GRU,2022-03-31,,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,299,Material,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,4120,EQUIPAMENTO DE AR CONDICIONADO,13768,APARELHO AR CONDICIONADO,398485,APARELHO AR CONDICIONADO,UNIDADE,2.0000,8000.0000,16000.0000,16000.0000,Não,CAP-GRU,2022-03-31,,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,300,Material,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,6105,MOTORES ELÉTRICOS,9975,MOTOR ELÉTRICO,389725,MOTOR ELÉTRICO,UNIDADE,1.0000,800.0000,800.0000,800.0000,Não,CAP-GRU,2022-01-01,,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,301,Material,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,6105,MOTORES ELÉTRICOS,9975,MOTOR ELÉTRICO,445876,MOTOR ELÉTRICO,UNIDADE,2.0000,1450.0000,2900.0000,1800.0000,Não,CAP-GRU,2022-03-31,,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,302,Material,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,7195,MOBILIÁRIOS DIVERSOS E ACESSÓRIOS,5073,CLAVICULÁRIO,310917,CLAVICULÁRIO,UNIDADE,1.0000,400.0000,400.0000,400.0000,Não,CAP-GRU,2022-03-31,,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,303,Material,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,7125,ARMÁRIOS E ESTANTES,334,ESTANTE METÁLICA,473527,ESTANTE METÁLICA,CONJUNTO,15.0000,600.0000,9000.0000,9000.0000,Não,CAP-GRU,2022-03-31,,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,304,Material,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,7110,MOBILIÁRIO PARA ESCRITÓRIO,1454,QUADRO BRANCO,464327,QUADRO BRANCO,UNIDADE,2.0000,250.0000,500.0000,500.0000,Não,CAP-GRU,2022-03-31,,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,306,Material,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,3920,EQUIPAMENTOS NÃO AUTOPROPULSIONADO PARA MOVIMENTAÇÃO  DE  MATERIAIS,4621,CARRO CARGA,445092,CARRO CARGA,UNIDADE,1.0000,2200.0000,2200.0000,2200.0000,Não,CAP-GRU,2022-03-31,,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,307,Material,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,3920,EQUIPAMENTOS NÃO AUTOPROPULSIONADO PARA MOVIMENTAÇÃO  DE  MATERIAIS,4621,CARRO CARGA,254673,CARRO CARGA,UNIDADE,1.0000,2500.0000,2500.0000,2500.0000,Não,CAP-GRU,2022-03-31,,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,308,Material,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,3920,EQUIPAMENTOS NÃO AUTOPROPULSIONADO PARA MOVIMENTAÇÃO  DE  MATERIAIS,10315,PALETEIRA,451497,PALETEIRA,UNIDADE,1.0000,2000.0000,2000.0000,2000.0000,Não,CAP-GRU,2022-03-31,,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,309,Material,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,5210,INSTRUMENTOS DE MEDIÇÃO PARA ARTÍFICES,16203,TRENA ELETRÔNICA,402542,TRENA ELETRÔNICA,UNIDADE,2.0000,250.0000,500.0000,500.0000,Não,CAP-GRU,2022-03-31,,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,310,Material,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,7910,ENCERADEIRAS E ASPIRADORES DE PÓ,3096,ASPIRADOR PÓ / ÁGUA - INDUSTRIAL,440322,ASPIRADOR PÓ / ÁGUA - INDUSTRIAL,UNIDADE,1.0000,1700.0000,1700.0000,1700.0000,Não,CAP-GRU,2022-03-31,,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,311,Material,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,5440,EQUIPAMENTOS PARA MONTAGEM DE ANDAIME E FORMAS DE CONCRETO,6882,ESCADA EXTENSÍVEL DE ALUMÍNIO,449874,ESCADA EXTENSÍVEL DE ALUMÍNIO,UNIDADE,3.0000,490.0000,1470.0000,1470.0000,Não,CAP-GRU,2022-03-31,,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,312,Material,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,5440,EQUIPAMENTOS PARA MONTAGEM DE ANDAIME E FORMAS DE CONCRETO,6882,ESCADA EXTENSÍVEL DE ALUMÍNIO,341336,ESCADA EXTENSÍVEL DE ALUMÍNIO,UNIDADE,1.0000,590.0000,590.0000,590.0000,Não,CAP-GRU,2022-03-31,,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,313,Material,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,4240,EQUIPAMENTO PARA SEGURANÇA E SALVAMENTO,6883,ESCADA EXTENSÍVEL,323889,ESCADA EXTENSÍVEL,UNIDADE,1.0000,1700.0000,1700.0000,1700.0000,Não,CAP-GRU,2022-03-31,,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,314,Material,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,6695,INSTRUMENTOS COMBINADOS DIVERSOS,18530,MEDIDOR NÍVEL ELÉTRICO,476505,MEDIDOR NÍVEL ELÉTRICO,UNIDADE,1.0000,430.0000,430.0000,430.0000,Não,CAP-GRU,2022-03-31,,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,315,Material,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,7510,ARTIGOS PARA ESCRITÓRIO,18071,FITA ADESIVA,286052,FITA ADESIVA,CARTUCHO,20.0000,134.0000,2680.0000,2680.0000,Não,CAP-GRU,2022-03-31,,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,316,Material,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,7510,ARTIGOS PARA ESCRITÓRIO,18071,FITA ADESIVA,418301,FITA ADESIVA,CARTUCHO,10.0000,80.0000,800.0000,800.0000,Não,CAP-GRU,2022-03-31,,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,318,Material,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,6685,INSTRUMENTOS PARA MEDIÇÃO E CONTROLE DE PRESSÃO,TEMPERATURA E UMIDADE,12013,SENSOR,469188,SENSOR,UNIDADE,10.0000,70.0000,700.0000,700.0000,Não,CAP-GRU,2022-03-31,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,319,Material,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,5963,MÓDULOS ELETRÔNICOS,18663,MÓDULO ELETRÔNICO,458340,MÓDULO ELETRÔNICO,UNIDADE,30.0000,60.0000,1800.0000,1800.0000,Não,CAP-GRU,2022-03-31,,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,320,Material,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,5999,COMPONENTES ELÉTRICOS E ELETRÔNICOS DIVERSOS,12010,SENSOR ELETRÔNICO,399713,SENSOR ELETRÔNICO,UNIDADE,100.0000,108.0000,10800.0000,10800.0000,Não,CAP-GRU,2022-03-31,,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,321,Material,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,4210,EQUIPAMENTOS PARA COMBATE A INCÊNDIO,1301,EXTINTOR INCÊNDIO,476677,EXTINTOR INCÊNDIO,CILINDRO 00000006,00 KG ,4.0000,142.0000,568.0000,567.6000,Não,CAP-GRU,2022-03-31,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,322,Material,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,4210,EQUIPAMENTOS PARA COMBATE A INCÊNDIO,1301,EXTINTOR INCÊNDIO,476676,EXTINTOR INCÊNDIO,CILINDRO 00000006,00 KG ,2.0000,176.0000,352.0000,352.0000,Não,CAP-GRU,2022-03-31,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,323,Material,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,4210,EQUIPAMENTOS PARA COMBATE A INCÊNDIO,1301,EXTINTOR INCÊNDIO,476675,EXTINTOR INCÊNDIO,CILINDRO 00000006,00 KG ,4.0000,176.0000,704.0000,704.0000,Não,CAP-GRU,2022-03-31,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,324,Material,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,9905,CARTAZES, MOSTRUÁRIOS E PLACAS DE IDENTIFICAÇÃO,10832,PLACA IDENTIFICAÇÃO,461016,PLACA IDENTIFICAÇÃO,UNIDADE,300.0000,1.0000,300.0000,300.0000,Não,CAP-GRU,2022-03-31,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,325,Material,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,7420,MÁQUINAS DE CONTABILIDADE E DE CALCULAR,286,CALCULADORA ELETRÔNICA,391792,CALCULADORA ELETRÔNICA,UNIDADE,3.0000,72.0000,216.0000,216.0000,Não,CAP-GRU,2022-01-01,,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,326,Material,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,5210,INSTRUMENTOS DE MEDIÇÃO PARA ARTÍFICES,968,TRENA,467077,TRENA,UNIDADE,2.0000,110.0000,220.0000,220.0000,Não,CAP-GRU,2022-03-31,,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,327,Material,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,5210,INSTRUMENTOS DE MEDIÇÃO PARA ARTÍFICES,968,TRENA,393216,TRENA,UNIDADE,4.0000,15.0000,60.0000,60.0000,Não,CAP-GRU,2022-03-31,,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,328,Material,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,4240,EQUIPAMENTO PARA SEGURANÇA E SALVAMENTO,1372,CAPACETE SEGURANÇA,343207,CAPACETE SEGURANÇA,UNIDADE,4.0000,20.0000,80.0000,79.6000,Não,CAP-GRU,2022-03-31,,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,329,Material,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,4240,EQUIPAMENTO PARA SEGURANÇA E SALVAMENTO,3848,BOTINA SEGURANÇA,468656,BOTINA SEGURANÇA,PAR,4.0000,45.0000,180.0000,180.0000,Não,CAP-GRU,2022-03-31,,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,330,Material,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,8415,VESTUÁRIO PARA FINS ESPECIAIS,1413,CAPA CHUVA,477889,CAPA CHUVA,UNIDADE,20.0000,26.0000,518.0000,518.0000,Não,CAP-GRU,2022-03-31,,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,331,Material,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,6532,VESTUÁRIO HOSPITALAR E CIRÚRGICO E ITENS CORRELATOS DE  FINALIDADES ESPECIAIS,421,LUVA PARA PROCEDIMENTO NÃO CIRÚRGICO,443397,LUVA PARA PROCEDIMENTO NÃO CIRÚRGICO,UNIDADE,200.0000,0.0000,60.0000,60.0000,Não,CAP-GRU,2022-03-31,,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,332,Material,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,9330,ARTIGOS DE PLÁSTICO,4149,CAIXA PLÁSTICA,463118,CAIXA PLÁSTICA,UNIDADE,50.0000,27.0000,1350.0000,1350.0000,Não,CAP-GRU,2022-03-31,,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,333,Material,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,7195,MOBILIÁRIOS DIVERSOS E ACESSÓRIOS,10314,PAINEL EXPOSITOR,408667,PAINEL EXPOSITOR,UNIDADE,300.0000,14.0000,4200.0000,4200.0000,Não,CAP-GRU,2022-03-31,,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,334,Material,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,7125,ARMÁRIOS E ESTANTES,14421,PRATELEIRA,451058,PRATELEIRA,UNIDADE,6.0000,38.0000,228.0000,228.0000,Não,CAP-GRU,2022-03-31,,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,335,Material,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,7195,MOBILIÁRIOS DIVERSOS E ACESSÓRIOS,6073,DESCANSO PÉS,324028,DESCANSO PÉS,UNIDADE,3.0000,104.0000,312.0000,311.7000,Não,CAP-GRU,2022-03-31,,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,336,Material,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,7195,MOBILIÁRIOS DIVERSOS E ACESSÓRIOS,12416,SUPORTE PARA TECLADO,335502,SUPORTE PARA TECLADO,UNIDADE,3.0000,30.0000,90.0000,29.9000,Não,CAP-GRU,2022-03-31,,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,337,Material,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,5670,COMPONENTES PRÉ-FABRICADOS PARA CONSTRUÇÃO,815,DIVISÓRIA,388472,DIVISÓRIA,METRO QUADRADO,70.0000,211.0000,14770.0000,14770.0000,Não,CAP-GRU,2022-03-31,,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,338,Material,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,5670,COMPONENTES PRÉ-FABRICADOS PARA CONSTRUÇÃO,15475,PORTA PARA DIVISÓRIA,448790,PORTA PARA DIVISÓRIA,UNIDADE,3.0000,115.0000,345.0000,345.0000,Não,CAP-GRU,2022-03-31,,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,339,Soluções de TIC,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,6350,SISTEMAS DIVERSOS DE SINALIZAÇÃO, ALARME E DETECÇÃO PARA  SEGURANÇA,16388,CENTRAL MONITORAMENTO,150690,CENTRAL MONITORAMENTO,UNIDADE,10.0000,450.0000,4500.0000,4500.0000,Não,CAP-GRU,2022-03-01,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,340,Material,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,4210,EQUIPAMENTOS PARA COMBATE A INCÊNDIO,4543,CARGA EXTINTOR INCÊNDIO,63223,CARGA EXTINTOR INCÊNDIO,UNIDADE,27.0000,98.0000,2655.0000,2654.9100,Não,CAP-GRU,2022-01-10,,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,341,Material,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,4210,EQUIPAMENTOS PARA COMBATE A INCÊNDIO,4543,CARGA EXTINTOR INCÊNDIO,63223,CARGA EXTINTOR INCÊNDIO,UNIDADE,6.0000,156.0000,936.0000,936.0000,Não,CAP-GRU,2022-01-10,,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,342,Material,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,4210,EQUIPAMENTOS PARA COMBATE A INCÊNDIO,4543,CARGA EXTINTOR INCÊNDIO,63223,CARGA EXTINTOR INCÊNDIO,UNIDADE,27.0000,113.0000,3060.0000,3059.9100,Não,CAP-GRU,2022-01-10,,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,343,Soluções de TIC,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,6350,SISTEMAS DIVERSOS DE SINALIZAÇÃO, ALARME E DETECÇÃO PARA  SEGURANÇA,1506,ALARME SONORO CONTRA-INCÊNDIO,469189,ALARME SONORO CONTRA-INCÊNDIO,UNIDADE,5.0000,1357.0000,6785.0000,6784.8000,Não,CAP-GRU,2022-03-31,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,344,Material,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,6350,SISTEMAS DIVERSOS DE SINALIZAÇÃO, ALARME E DETECÇÃO PARA  SEGURANÇA,1519,DETECTOR FUMAÇA,57606,DETECTOR FUMAÇA,UNIDADE,20.0000,188.0000,3760.0000,3759.8000,Não,CAP-GRU,2022-03-31,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,345,Material,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,4210,EQUIPAMENTOS PARA COMBATE A INCÊNDIO,1300,ESQUICHO,390250,ESQUICHO,UNIDADE,10.0000,148.0000,1478.0000,1477.5000,Não,CAP-GRU,2022-03-31,,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,346,Material,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,4240,EQUIPAMENTO PARA SEGURANÇA E SALVAMENTO,14010,ÁGUA PRESSURIZADA,229805,ÁGUA PRESSURIZADA,LITRO,1.0000,182.0000,182.0000,182.3400,Não,CAP-GRU,2022-03-31,,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,347,Material,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,4210,EQUIPAMENTOS PARA COMBATE A INCÊNDIO,1301,EXTINTOR INCÊNDIO,303771,EXTINTOR INCÊNDIO,CILINDRO 00000006,00 KG ,1.0000,495.0000,495.0000,494.6700,Não,CAP-GRU,2022-03-31,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,348,Material,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,4210,EQUIPAMENTOS PARA COMBATE A INCÊNDIO,1301,EXTINTOR INCÊNDIO,329123,EXTINTOR INCÊNDIO,CILINDRO 00000006,00 KG ,1.0000,559.0000,559.0000,558.7500,Não,CAP-GRU,2022-03-31,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,349,Material,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,4210,EQUIPAMENTOS PARA COMBATE A INCÊNDIO,1301,EXTINTOR INCÊNDIO,329101,EXTINTOR INCÊNDIO,CILINDRO 00000006,00 KG ,1.0000,180.0000,180.0000,180.3300,Não,CAP-GRU,2022-03-31,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,350,Material,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,4210,EQUIPAMENTOS PARA COMBATE A INCÊNDIO,1301,EXTINTOR INCÊNDIO,333945,EXTINTOR INCÊNDIO,CILINDRO 00000006,00 KG ,1.0000,210.0000,210.0000,210.3300,Não,CAP-GRU,2022-03-31,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,351,Material,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,4210,EQUIPAMENTOS PARA COMBATE A INCÊNDIO,1285,MANGUEIRA COMBATE INCÊNDIO,284232,MANGUEIRA COMBATE INCÊNDIO,UNIDADE,10.0000,875.0000,8751.0000,8750.5000,Não,CAP-GRU,2022-01-10,,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,355,Material,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,3220,MÁQUINAS PARA TRABALHOS EM MADEIRA,11694,RESPIGADEIRA INDUSTRIAL,16276,RESPIGADEIRA INDUSTRIAL,UNIDADE,20.0000,47.0000,933.0000,933.4000,Não,CAP-GRU,2022-03-31,,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,356,Soluções de TIC,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,6145,FIOS E CABOS ELÉTRICOS,4007,CABO LÓGICO BLINDADO,396854,CABO LÓGICO BLINDADO,CAIXA 00000001,00 UN ,1.0000,978.0000,978.0000,978.0700,Não,CAP-GRU,2022-01-10,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,358,Soluções de TIC,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,7510,ARTIGOS PARA ESCRITÓRIO,15545,APOIO PUNHO TECLADO,150750,APOIO PUNHO TECLADO,UNIDADE,3.0000,30.0000,89.0000,88.8300,Não,CAP-GRU,2022-01-03,,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,359,Soluções de TIC,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,6135,BATERIAS NAO RECARREGÁVEIS,3463,BATERIA - COMPUTADOR,238772,BATERIA - COMPUTADOR,Embalagem com 5 unidades,5.0000,5.0000,23.0000,22.5000,Não,CAP-GRU,2022-01-01,,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,361,Soluções de TIC,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,6130,CONVERSORES ELÉTRICOS ESTÁTICOS,7709,FONTE ALIMENTAÇÃO,450318,FONTE ALIMENTAÇÃO,UNIDADE,3.0000,16.0000,47.0000,46.5900,Não,CAP-GRU,2022-01-01,,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,362,Soluções de TIC,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,7060,PEÇAS E ACESSÓRIOS PARA COMPUTADORES,15410,ADAPTADOR CONECTOR,435888,ADAPTADOR CONECTOR,UNIDADE,3.0000,44.0000,131.0000,131.0400,Não,CAP-GRU,2022-03-01,,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,363,Soluções de TIC,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,7060,PEÇAS E ACESSÓRIOS PARA COMPUTADORES,15036,CABO USB,331710,CABO USB,PACOTE 00000002,00 M ,3.0000,17.0000,52.0000,51.9900,Não,CAP-GRU,2022-03-01,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,365,Soluções de TIC,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,7030,EQUIPAMENTOS DE ARMAZENAMENTO DE DADOS,17653,DISCO RÍGIDO REMOVÍVEL,467088,DISCO RÍGIDO REMOVÍVEL,UNIDADE,1.0000,537.0000,537.0000,537.2900,Não,CAP-GRU,2022-01-03,,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,367,Soluções de TIC,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,5965,FONES, MICROFONES E ALTO-FALANTES,7703,FONE OUVIDO,414511,FONE OUVIDO,PEÇA 00000001,00 UN ,5.0000,146.0000,730.0000,730.2000,Não,CAP-GRU,2022-01-01,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,368,Soluções de TIC,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,7040,EQUIPAMENTOS DE ENTRADA DE DADOS,13687,COLETOR DADOS,150219,COLETOR DADOS,UNIDADE,5.0000,316.0000,1578.0000,1577.5000,Não,CAP-GRU,2022-01-03,,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,370,Soluções de TIC,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,7060,PEÇAS E ACESSÓRIOS PARA COMPUTADORES,10001,MOUSE,448515,´MOUSE´,UNIDADE,3.0000,16.0000,49.0000,49.2000,Não,CAP-GRU,2022-03-01,,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,372,Soluções de TIC,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,7090,SUPRIMENTOS DE INFORMÁTICA - TIC,240,MOUSE PAD,235408,MOUSE PAD,UNIDADE,3.0000,9.0000,28.0000,28.0500,Não,CAP-GRU,2022-03-01,,,,
